"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tutl"
"http://hu.dbpedia.org/resource/200_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tutl"
"http://hu.dbpedia.org/resource/Clickhaze","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tutl"
"http://hu.dbpedia.org/resource/Clickhaze","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tutl"
"http://hu.dbpedia.org/resource/Eric_the_Red","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tutl"
"http://hu.dbpedia.org/resource/How_Far_to_Asgaard","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tutl"
"http://hu.dbpedia.org/resource/How_Far_to_Asgaard","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tutl"
"http://hu.dbpedia.org/resource/Tutl","http://www.w3.org/2000/01/rdf-schema#label","Tutl"
"http://hu.dbpedia.org/resource/Tutl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7rvw"
"http://hu.dbpedia.org/resource/Tutl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Tutl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Tutl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_zene"
"http://hu.dbpedia.org/resource/Tutl","http://dbpedia.org/ontology/wikiPageID",333260
"http://hu.dbpedia.org/resource/Tutl","http://dbpedia.org/ontology/wikiPageRevisionID",23580282
"http://hu.dbpedia.org/resource/Tutl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutl.com/pub/"
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/honlap","http://www.tutl.com/pub/"
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/műfajok","különböző"
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/státusz","független"
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/alapításÉve",1977
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/lemezkiadóNeve","Tutl"
"http://hu.dbpedia.org/resource/Tutl","http://dbpedia.org/ontology/abstract","A Tutl egy feröeri lemezkiadó cég, amelyet a dán dzsesszzenész és zeneszerző, Kristian Blak alapított 1977-ben. Székhelye Tórshavnban van. A név feröeri nyelven suttogást jelent. A kiadó teljes egészében a zenészek és zeneszerzők tulajdonában van. Főként a népzene, , dzsessz és rock stílusokra fókuszál, de kínálatában számos más műfaj – popzene, klasszikus zene, korál, gyerekzene, country és gospel – is megtalálható."
"http://hu.dbpedia.org/resource/Tutl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tutl?oldid=23580282&ns=0"
"http://hu.dbpedia.org/resource/Tutl","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/Tutl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tutl"
"http://hu.dbpedia.org/resource/Týr","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tutl"
"http://hu.dbpedia.org/resource/Týr","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tutl"
"http://hu.dbpedia.org/resource/Yggdrasil_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tutl"
"http://hu.dbpedia.org/resource/Yggdrasil_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tutl"
"http://hu.wikipedia.org/wiki/Tutl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tutl"
