"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Sahtar_Doneck","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Taison"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taison","http://www.w3.org/2000/01/rdf-schema#label","Taison"
"http://hu.dbpedia.org/resource/Taison","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pelotas"
"http://hu.dbpedia.org/resource/Taison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Taison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Taison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Taison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Taison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Taison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metaliszt_Harkiv_labdarúgói"
"http://hu.dbpedia.org/resource/Taison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Taison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Taison","http://dbpedia.org/ontology/wikiPageID",1362022
"http://hu.dbpedia.org/resource/Taison","http://dbpedia.org/ontology/wikiPageRevisionID",21302761
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sahtar_Doneck_keret"
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/kép","Taіson2017.jpg"
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/képaláírás","Taіson 2017-ben"
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/név","Taison"
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/teljesNév","Taison Barcelos Freda"
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Taison","http://hu.dbpedia.org/property/évek",2007
