"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://www.w3.org/2000/01/rdf-schema#label","Peleng-koboldmaki"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tmp5"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koboldmakifélék"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://dbpedia.org/ontology/wikiPageID",1234134
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://dbpedia.org/ontology/wikiPageRevisionID",20644444
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/name","Peleng-koboldmaki"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Koboldmakifélék"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/binomial","Tarsius pelengensis"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/binomialAuthority","Sody, 1949"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/genus","Tarsius"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/rangeMap","Tarsius pelengensis range.png"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/species","T. pelengensis"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://hu.dbpedia.org/property/statusSystem","iucn3.1"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://dbpedia.org/ontology/abstract","A Peleng-koboldmaki (Tarsius pelengensis) egy éjszakai főemlős, mely az indonéziai szigetén található meg. A fejét a bagolyhoz hasonlóan 180 fokban képes elfordítani, a szemeit viszont nem képes mozgatni. Szőre vöröses, farka a törzsénél hosszabb, hátsó végtagjai nagyon hosszúak, szemei nagyok. Esőerdőkben él. Rovarokkal és kis gerincesekkel táplálkozik. Kis csoportokban élnek (2-6 fő), amit egy hím, több nőstény és a kölykeik alkotnak."
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peleng-koboldmaki?oldid=20644444&ns=0"
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Peleng-koboldmaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peleng-koboldmaki"
"http://hu.wikipedia.org/wiki/Peleng-koboldmaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peleng-koboldmaki"
