"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aninai-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Déli-Kárpátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Godján-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Leaota-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Szurdok-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Szárkő-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Tömösi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Vulkán-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Vöröstoronyi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok","http://www.w3.org/2000/01/rdf-schema#label","Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok","http://dbpedia.org/ontology/wikiPageID",777393
"http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok","http://dbpedia.org/ontology/wikiPageRevisionID",13452648
"http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok","http://www.w3.org/2004/02/skos/core#prefLabel","Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Déli-Kárpátok?oldid=13452648&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bucsecs-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Páring-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
