"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hérics","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tavaszi_hérics"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://www.w3.org/2000/01/rdf-schema#label","Tavaszi hérics"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g6t4"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkafélék"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://dbpedia.org/ontology/wikiPageID",483834
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://dbpedia.org/ontology/wikiPageRevisionID",23579483
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1joIG4nBTYQ"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117154822/http:/www.vadonleso.hu/fajok/novenyek/tavaszi_herics/index.php"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://dbpedia.org/ontology/wikiPageExternalLink","https://xn--vadonles-8sb.hu/fajok/tavaszi_herics"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/name","Tavaszi hérics"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/wikicommonscat","Adonis vernalis"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/wikispecies","Adonis vernalis"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/binomial","Adonis vernalis"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hérics"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/species","A. vernalis"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://dbpedia.org/ontology/abstract","A tavaszi hérics (Adonis vernalis) a boglárkavirágúak (Ranunculales) rendjéhez, ezen belül a boglárkafélék (Ranunculaceae) családjához tartozó, Magyarországon védett növényfaj."
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavaszi_hérics?oldid=23579483&ns=0"
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://dbpedia.org/ontology/wikiPageLength",7659
"http://hu.dbpedia.org/resource/Tavaszi_hérics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavaszi_hérics"
"http://hu.dbpedia.org/resource/Adonis_vernalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tavaszi_hérics"
"http://hu.wikipedia.org/wiki/Tavaszi_hérics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavaszi_hérics"
