"subject","predicate","object"
"http://hu.dbpedia.org/resource/Here_I_Go_(2_Unlimited-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)"
"http://hu.dbpedia.org/resource/No_One_(2_Unlimited-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)"
"http://hu.dbpedia.org/resource/Nothing_Like_The_Rain","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)"
"http://hu.dbpedia.org/resource/Power_Tracks","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://www.w3.org/2000/01/rdf-schema#label","Real Things (2 Unlimited album)"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2_Unlimited-albumok"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://dbpedia.org/ontology/wikiPageID",1516650
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://dbpedia.org/ontology/wikiPageRevisionID",20395744
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2_Unlimited"
