"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berté_Henrik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Perchtoldsdorf"
"http://hu.dbpedia.org/resource/Luxemburgi_Katalin_osztrák_hercegné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Perchtoldsdorf"
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://www.w3.org/2000/01/rdf-schema#label","Perchtoldsdorf"
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://dbpedia.org/ontology/wikiPageID",1429797
"http://hu.dbpedia.org/resource/Perchtoldsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",22784548
