"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Ákos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mougins"
"http://hu.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mougins","http://www.w3.org/2000/01/rdf-schema#label","Mougins"
"http://hu.dbpedia.org/resource/Mougins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy97d"
"http://hu.dbpedia.org/resource/Mougins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-Maritimes_megye_települései"
"http://hu.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageID",1145605
"http://hu.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/wikiPageRevisionID",22685192
"http://hu.dbpedia.org/resource/Mougins","http://xmlns.com/foaf/0.1/name","Mougins"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpes-Maritimes"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/kép","Mougins village .JPG"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/képaláírás","Mougins látképe"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/név","Mougins"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/terület",25.64
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/weboldal","www.mougins.fr"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/megye","Alpes-Maritimes"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/címer","Blason ville fr Mougins .svg"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/irányítószám",6250
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/polgármester","Richard Galy"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",32
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/kerület","Grasse"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/inseeKód",6085
"http://hu.dbpedia.org/resource/Mougins","http://hu.dbpedia.org/property/kanton","Mougins"
"http://hu.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/abstract","Mougins település Délkelet-Franciaországban, Alpes-Maritimes megyében."
"http://hu.dbpedia.org/resource/Mougins","http://dbpedia.org/ontology/inseeCode","06085"
