"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_McClintock","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem"
"http://hu.dbpedia.org/resource/Harold_C._Urey","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem"
"http://hu.dbpedia.org/resource/Melvin_Calvin","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Tudományos Érem"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk4h"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://dbpedia.org/ontology/wikiPageID",1139161
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://dbpedia.org/ontology/wikiPageRevisionID",23312580
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/kép","National Medal of Science.jpg"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/név","Nemzeti Tudományos Érem"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/státusz","Jelenleg is adományozzák"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/adományozza","Az Egyesült Államok elnöke"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/alapításDátuma",1959
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/elsőKitüntetésDátuma",1963
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/indoklás","a természet-, társadalom- és műszaki tudományok terén elért kiváló teljesítményért"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://hu.dbpedia.org/property/kaphatják","amerikai állampolgárok"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://dbpedia.org/ontology/abstract","A Nemzeti Tudományos Érem (angolul: National Medal of Science) az Egyesült Államok elnöke által adományozott kitüntetés, amellyel a biológia, kémia, műszaki tudományok, matematika, fizika, társadalom- és viselkedéstudományok terén nyújtott kiemelkedő teljesítményt jutalmazzák. A kitüntetetteket az amerikai Nemzeti Tudományos Alaphoz (National Science Foundation) tartozó tizenkét fős bizottság jelöli ki."
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Tudományos_Érem?oldid=23312580&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://dbpedia.org/ontology/wikiPageLength",6307
"http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Tudományos_Érem"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem"
"http://hu.dbpedia.org/resource/Paul_Lauterbur","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem"
"http://hu.dbpedia.org/resource/Torsten_Wiesel","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem"
"http://hu.dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem"
"http://hu.wikipedia.org/wiki/Nemzeti_Tudományos_Érem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem"
