"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Széthi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Széthi-Merenptah"
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://www.w3.org/2000/01/rdf-schema#label","Széthi-Merenptah"
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgrj5"
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1180-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1190-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://dbpedia.org/ontology/wikiPageID",176798
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://dbpedia.org/ontology/wikiPageRevisionID",23578986
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://dbpedia.org/ontology/abstract","Széthi-Merenptah ókori egyiptomi herceg a XIX. dinasztia végén, II. Széthi fáraó fia. Nem tévesztendő össze apjával, akit szintén Széthi-Merenptahként említenek herceg korában. Ábrázolják apja mögött annak karnaki kis templomában, ahol alakját egy másik személy, feltehetőleg Bay kancellár kivésett alakja helyére vésték. Egy feltételezés szerint Széthi-Merenptah apja uralkodásának utolsó évében született és Sziptah 4. évében halt meg, még gyermekként; de ez nem bizonyított."
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széthi-Merenptah?oldid=23578986&ns=0"
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Széthi-Merenptah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széthi-Merenptah"
"http://hu.wikipedia.org/wiki/Széthi-Merenptah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széthi-Merenptah"
