"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tercio","http://www.w3.org/2000/01/rdf-schema#label","Tercio"
"http://hu.dbpedia.org/resource/Tercio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6mw"
"http://hu.dbpedia.org/resource/Tercio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Tercio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hadereje"
"http://hu.dbpedia.org/resource/Tercio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonatípusok"
"http://hu.dbpedia.org/resource/Tercio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Tercio","http://dbpedia.org/ontology/wikiPageID",342439
"http://hu.dbpedia.org/resource/Tercio","http://dbpedia.org/ontology/wikiPageRevisionID",20547787
"http://hu.dbpedia.org/resource/Tercio","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2008/05/15/a_kora_ujkor_elitkatonai_a_spanyol_tercio"
"http://hu.dbpedia.org/resource/Tercio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tercio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Tercio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tercio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tercio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tercio","http://dbpedia.org/ontology/abstract","A tercio a kora újkori spanyol hadsereg gyalogságának legképzettebb és legerősebb egysége volt. 1525 és 1643 (a paviai és a rocroi-i csata) közötti több mint száz év a spanyol szárazföldi katonai hegemónia időszaka, az a korszak, amit a történettudomány a „hadügyi forradalom” időszakának tekint. A kései középkor és a 18. század közötti időszakot pedig a verhetetlennek tekintett spanyol hadsereg, és annak elit egységei, a terciók fémjelezték."
"http://hu.dbpedia.org/resource/Tercio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tercio?oldid=20547787&ns=0"
"http://hu.dbpedia.org/resource/Tercio","http://dbpedia.org/ontology/wikiPageLength",14376
"http://hu.dbpedia.org/resource/Tercio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tercio"
"http://hu.wikipedia.org/wiki/Tercio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tercio"
