"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://www.w3.org/2000/01/rdf-schema#label","Blasconuño de Matacabras"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9c87"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány_települései"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://dbpedia.org/ontology/wikiPageID",1226745
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://dbpedia.org/ontology/wikiPageRevisionID",16857321
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://xmlns.com/foaf/0.1/name","Blasconuño de Matacabras"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Ávila_tartományban"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://hu.dbpedia.org/property/név","Blasconuño de Matacabras"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Ávila_(tartomány)"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://dbpedia.org/ontology/abstract","Blasconuño de Matacabras település Spanyolországban, Ávila tartományban. Lakosainak száma 14 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Ávila_(tartomány)"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blasconuño_de_Matacabras?oldid=16857321&ns=0"
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blasconuño_de_Matacabras"
"http://hu.wikipedia.org/wiki/Blasconuño_de_Matacabras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blasconuño_de_Matacabras"
