"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi síkrossz a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0hggf"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1085217
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23402654
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140319032448/http:/www.sochi2014.com/en/freestyle-skiing-men-s-ski-cross-finals%7Carchivedate=2014-03-19"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/FRS/mens-ski-cross.html%7Ctitle=Freestyle"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/freestyle-skiing-men-s-ski-cross-finals%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150207163042/http:/www.sports-reference.com/olympics/winter/2014/FRS/mens-ski-cross.html%7Carchivedate=2015-02-07"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Jean_Frederic_Chapuis"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","FRA"
