"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1957–1958-as holland labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f7rz"
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",603350
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20314969
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eredivisie_szezonok"
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az Eredivisie 1957-58-as szezonja volt a bajnokság második kiírása. A bajnokságban 18 csapat vett részt. A győztes a DOS lett, de mivel azonos pontszámmal végzett az SC Enschede csapatával, egy mindent eldöntő mérkőzést kellett játszania, melyet hosszabbítás után 1–0-ra nyert meg. A gólkirály a NAC Breda játékosa, lett 32 góllal. A szezon végén még egy plusz találkozóra szükség volt, eldöntendő a kieső kilétét. Ezt az és a GVAV vívta, melyet előbbi nyert meg, így a GVAV esett ki."
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)?oldid=20314969&ns=0"
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",8173
"http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1957-1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Eredivisie_1957-58","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1957–1958-as_holland_labdarúgó-bajnokság_(első_osztály)"
