"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://www.w3.org/2000/01/rdf-schema#label","Egyesült Demokratikus Koalíció"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugáliai_pártok"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://dbpedia.org/ontology/wikiPageID",1660516
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://dbpedia.org/ontology/wikiPageRevisionID",23745590
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://xmlns.com/foaf/0.1/name","Egyesült Demokratikus Koalíció"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://xmlns.com/foaf/0.1/name","Coligação Democrática Unitária"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Jerónimo_de_Sousa"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/logó","Lisboa Lisbon Portugal CDU PCP PEV.jpg"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/logóméret",125
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/név","Coligação Democrática Unitária"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/név","Egyesült Demokratikus Koalíció"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/ideológia","ökoszocializmus"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/ifjúságiTagozat","Juventude CDU"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/politikaiElhelyezkedés","Baloldal és Szélsőbaloldal között"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/székház",1600
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/székház","Rua Soeiro Pereira Gomes 3"
