"subject","predicate","object"
"http://hu.dbpedia.org/resource/Against_All_Odds_(Take_a_Look_at_Me_Now)_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Another_Day_in_Paradise_(Brandy-_és_Ray_J-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/August","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/August","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Buster","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Genesis_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/I_Know_There’s_Something_Going_On","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/I_Know_There’s_Something_Going_On","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Mackótestvér","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/2000/01/rdf-schema#label","Phil Collins"
"http://hu.dbpedia.org/resource/Phil_Collins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0140t7"
"http://hu.dbpedia.org/resource/Phil_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Phil_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Phil_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Phil_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Phil_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Phil_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genesis"
"http://hu.dbpedia.org/resource/Phil_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Phil_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Phil_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Phil_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Phil_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Phil_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dobosok"
"http://hu.dbpedia.org/resource/Phil_Collins","http://dbpedia.org/ontology/wikiPageID",36640
"http://hu.dbpedia.org/resource/Phil_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",23895941
"http://hu.dbpedia.org/resource/Phil_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140729120623/http:/www.philcollins.co.uk/"
"http://hu.dbpedia.org/resource/Phil_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philcollins.lap.hu"
"http://hu.dbpedia.org/resource/Phil_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090919072208/http:/www.music.hu/news.php%3Feloado=644"
"http://hu.dbpedia.org/resource/Phil_Collins","http://xmlns.com/foaf/0.1/name","Phil Collins"
"http://hu.dbpedia.org/resource/Phil_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genesis"
