"subject","predicate","object"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/2000/01/rdf-schema#label","J. B. Lenoir"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://dbpedia.org/ontology/wikiPageID",1647917
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://dbpedia.org/ontology/wikiPageRevisionID",22551243
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenekucko.com/wp/2018/05/martin-scorsese-presents-the-blues-vol-5-j-b-lenoir-2003-the-island-def-jam-music-group/%23more-17316"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://dbpedia.org/ontology/wikiPageExternalLink","https://harmonet.hu/kihunyt-csillagok/31339-hetvenot-eve-szuletett-j.b.-lenoir-a-politikus-blueszenesz.html"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://xmlns.com/foaf/0.1/name","J. B. Lenoir"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://hu.dbpedia.org/property/műfajok","blues"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://hu.dbpedia.org/property/név","J. B. Lenoir"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://dbpedia.org/ontology/abstract","J. B. Lenoir (Monticello, Mississippi, 1929. március 5. – Urbana, Illinois, 1967. április 29.) amerikai bluesgitáros, énekes."
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/J._B._Lenoir?oldid=22551243&ns=0"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://dbpedia.org/ontology/wikiPageLength",2737
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/J._B._Lenoir"
"http://hu.dbpedia.org/resource/You_Shook_Me","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/J._B._Lenoir"
"http://hu.wikipedia.org/wiki/J._B._Lenoir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/J._B._Lenoir"
