"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodoszi_Kolosszus","http://www.w3.org/2000/01/rdf-schema#label","Rodoszi Kolosszus"
"http://hu.dbpedia.org/resource/Rodoszi_Kolosszus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpb5"
"http://hu.dbpedia.org/resource/Rodoszi_Kolosszus","http://dbpedia.org/ontology/wikiPageID",705575
"http://hu.dbpedia.org/resource/Rodoszi_Kolosszus","http://dbpedia.org/ontology/wikiPageRevisionID",8396691
"http://hu.dbpedia.org/resource/Rodoszi_Kolosszus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rodoszi_kolosszus"
"http://hu.dbpedia.org/resource/Rodoszi_Kolosszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Rodoszi_Kolosszus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodoszi_Kolosszus?oldid=8396691&ns=0"
"http://hu.dbpedia.org/resource/Rodoszi_Kolosszus","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Rodoszi_Kolosszus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodoszi_Kolosszus"
"http://hu.wikipedia.org/wiki/Rodoszi_Kolosszus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodoszi_Kolosszus"
