"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)"
