"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/2000/01/rdf-schema#label","Cláudio Botelho"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5w5t"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zeneszerzők"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://dbpedia.org/ontology/wikiPageID",1243968
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://dbpedia.org/ontology/wikiPageRevisionID",20408436
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2108076/bio"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://dbpedia.org/ontology/abstract","Cláudio Botelho (Araguari, 1964 –) brazil zeneszerző. Ismert színészként és műfordítóként is, számos színpadi művet fordított le angolról az anyanyelvére."
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cláudio_Botelho?oldid=20408436&ns=0"
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Cláudio_Botelho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cláudio_Botelho"
"http://hu.wikipedia.org/wiki/Cláudio_Botelho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cláudio_Botelho"
