"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tasman-tenger"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/2000/01/rdf-schema#label","Tasman-tenger"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn99"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tengerei"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_vízrajza"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_vízrajza"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízrajza"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://dbpedia.org/ontology/wikiPageID",482877
"http://hu.dbpedia.org/resource/Tasman-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",21633036
"http://hu.dbpedia.org/resource/Tasman-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/wildworld/profiles/terrestrial/aa/aa0109_full.html"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://xmlns.com/foaf/0.1/name","Tasman-tenger"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/kép","SouthCoogee14.JPG"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/képaláírás","Tengerpart Sydney-nél"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/név","Tasman-tenger"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Óceánia"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/térkép","Tasman_Sea.jpg"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/térképaláírás","A Tasman-tenger térképe"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Newcastle_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Norfolk-sziget"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://dbpedia.org/ontology/abstract","A Tasman-tenger a Csendes-óceán melléktengere Ausztrália és Új-Zéland között. Nyugatról Ausztrália és Tasmania, keletről Új-Zéland, északról pedig a Korall-tenger határolja. Nevét a holland felfedezőről, Abel Janszoon Tasmanról kapta, aki az 1640-es években első európai felfedezőként járt Tasmánián és Új-Zélandon. Ezt követően a brit felfedező, James Cook az 1770-es években, majd 1793-ban hajózott a tengeren."
"http://hu.dbpedia.org/resource/Tasman-tenger","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Lord_Howe-szigetcsoport"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Norfolk-sziget"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasman-tenger?oldid=21633036&ns=0"
"http://hu.dbpedia.org/resource/Tasman-tenger","http://dbpedia.org/ontology/wikiPageLength",2197
"http://hu.dbpedia.org/resource/Tasman-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasman-tenger"
"http://hu.dbpedia.org/resource/Tasmán-tenger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tasman-tenger"
"http://hu.wikipedia.org/wiki/Tasman-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasman-tenger"
