"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Lambert-gleccser"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082p13"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://dbpedia.org/ontology/wikiPageID",218911
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",23569783
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/hossz",434
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/hosszúságiFok",70
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/kép","Icefall hires 2.jpg"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/képaláírás","A Lambert gleccsert tápláló jégfolyás, Antarktisz"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/név","Lambert-gleccser"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/ország","Antarktika"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/szélességiFok",71
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://hu.dbpedia.org/property/vastagság",2500
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://dbpedia.org/ontology/abstract","A Lambert-gleccser a világ legnagyobb gleccsere, az Antarktiszon található. 80 km széles, 434 km hosszú és körülbelül 2500 m mélyre hatol a tengerbe."
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lambert-gleccser?oldid=23569783&ns=0"
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/Lambert-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lambert-gleccser"
"http://hu.wikipedia.org/wiki/Lambert-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lambert-gleccser"
