"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Golica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Golica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Golica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Golica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Golica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Golica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Golica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Golica","http://www.w3.org/2000/01/rdf-schema#label","Golica"
"http://hu.dbpedia.org/resource/Golica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp7jb"
"http://hu.dbpedia.org/resource/Golica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Golica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Golica","http://dbpedia.org/ontology/wikiPageID",711511
"http://hu.dbpedia.org/resource/Golica","http://dbpedia.org/ontology/wikiPageRevisionID",21877761
"http://hu.dbpedia.org/resource/Golica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715122240/http:/en.hribi.net/mountain/kahlkogel_golica/11/252"
"http://hu.dbpedia.org/resource/Golica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Golica","http://xmlns.com/foaf/0.1/name","Golica"
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/kép","Golica.JPG"
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/magasság",1836
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/név","Golica"
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Karavankák"
"http://hu.dbpedia.org/resource/Golica","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Golica","http://dbpedia.org/ontology/abstract","A Golica (németül: Kahlkogel) (1836 m) a nyugati Karavankák egyik hegycsúcsa, Jesenice fölött, Szlovéniában. Leginkább nárciszmezőiről ismert, melyek áprilisban és májusban odacsalogatják a természetkedvelőket. A csúcshoz közel egy található. A házból és a csúcsról is szép kilátás nyílik az osztrák Karinthiára, valamint a Júliai-Alpokra. Az fölött, 1582 méter magasságon van a hegyi ház. Régebben két hegyi ház volt a Golicán: a Német ház, mely a jelenlegi ház helyén állt, valamint a Szlovén ház, mely a csúcson volt. Mindkét házat fölgyújtották a partizánok a második világháború alatt, hogy azokat ne használhassák a németek. Manapság a hegyen kecskék legelnek, 1957-ig pedig a környező falvakban élő emberek lekaszálták a füvet. A helybeliek büszkék a hegyre, többek között mert említik a Na Golici (A Golicán) hagyományos szlovén népzenében is."
"http://hu.dbpedia.org/resource/Golica","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Golica","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Golica","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Karavankák"
