"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mándy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mándy_György","http://www.w3.org/2000/01/rdf-schema#label","Mándy György"
"http://hu.dbpedia.org/resource/Mándy_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Mándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrármérnökök"
"http://hu.dbpedia.org/resource/Mándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökológusok"
"http://hu.dbpedia.org/resource/Mándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Mándy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_növényfiziológusok"
"http://hu.dbpedia.org/resource/Mándy_György","http://dbpedia.org/ontology/wikiPageID",573089
"http://hu.dbpedia.org/resource/Mándy_György","http://dbpedia.org/ontology/wikiPageRevisionID",23254697
"http://hu.dbpedia.org/resource/Mándy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obki.hu/kutatas/kutnom/kutnom50.rtf"
"http://hu.dbpedia.org/resource/Mándy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/mandy_gyorgy_szuletesnapja__1913"
"http://hu.dbpedia.org/resource/Mándy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/webdok.php%3Fnamenev=mandy"
"http://hu.dbpedia.org/resource/Mándy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Mándy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mándy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mándy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
