"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Bakáts téri Ének-Zenei Általános Iskola"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_általános_iskolái"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://dbpedia.org/ontology/wikiPageID",1585802
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",23730694
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://bakats.hu/"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181021031743/http:/bakats.hu/"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://xmlns.com/foaf/0.1/name","Bakáts Téri Ének-zenei Általános Iskola"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/honlap","http://bakats.hu/"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/kép","Bakáts Music Primary School. Built in 1838. - 12-B Bakáts Sq., Budapest.jpg"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/név","Bakáts Téri Ének-zenei Általános Iskola"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/alapításIdeje",1838
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/igazgató","Bodó László"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/oktatókSzáma",29
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/tanulókSzáma",350
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://hu.dbpedia.org/property/postacím",1092
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://dbpedia.org/ontology/abstract","A Bakáts téri Ének-zenei Általános Iskola Budapest IX. kerületében 1838-ban épített iskola, mely az Assisi Szent Ferenc-templom szomszédságában áll. A Bakáts téri iskola egyike volt a főváros legrégebbi elemi iskoláinak."
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://dbpedia.org/ontology/postalCode","1092 Budapest, Bakáts tér 12."
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://xmlns.com/foaf/0.1/homepage","http://bakats.hu/"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakáts_téri_Ének-Zenei_Általános_Iskola?oldid=23730694&ns=0"
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://dbpedia.org/ontology/wikiPageLength",3329
"http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakáts_téri_Ének-Zenei_Általános_Iskola"
"http://hu.wikipedia.org/wiki/Bakáts_téri_Ének-Zenei_Általános_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakáts_téri_Ének-Zenei_Általános_Iskola"
