"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthobothrium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Clistobothrium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Clistobothrium_carcharodoni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Clistobothrium_montaukensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Dasyrhynchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Dasyrhynchus_pacificus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Dermophthirius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Dermophthirius_carcharhini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Erpocotyle","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Erpocotyle_schmitti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Floriceps","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Floriceps_saccatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Galandférgek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Gyászplanária","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Laposférgek","http://www.w3.org/2000/01/rdf-schema#label","Laposférgek"
"http://hu.dbpedia.org/resource/Laposférgek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060st"
"http://hu.dbpedia.org/resource/Laposférgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposférgek"
"http://hu.dbpedia.org/resource/Laposférgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattörzsek"
"http://hu.dbpedia.org/resource/Laposférgek","http://dbpedia.org/ontology/wikiPageID",375084
"http://hu.dbpedia.org/resource/Laposférgek","http://dbpedia.org/ontology/wikiPageRevisionID",20905081
"http://hu.dbpedia.org/resource/Laposférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Laposférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
