"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázkromatográfia","http://www.w3.org/2000/01/rdf-schema#label","Gázkromatográfia"
"http://hu.dbpedia.org/resource/Gázkromatográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ttms"
"http://hu.dbpedia.org/resource/Gázkromatográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikai_kémia"
"http://hu.dbpedia.org/resource/Gázkromatográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Gázkromatográfia","http://dbpedia.org/ontology/wikiPageID",428257
"http://hu.dbpedia.org/resource/Gázkromatográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23715967
"http://hu.dbpedia.org/resource/Gázkromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060203084745/http:/www.sci.u-szeged.hu/inorg/agc.pdf"
"http://hu.dbpedia.org/resource/Gázkromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6TG8-3WN6WG5-7&_user=798018&_rdoc=1&_fmt=&_orig=search&_sort=d&view=c&_acct=C000043568&_version=1&_urlVersion=0&_userid=798018&md5=c87da45e708ed4b83496bf1819e64e76"
"http://hu.dbpedia.org/resource/Gázkromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090814185223/http:/laborvizsgalatok.hu/gc.html"
"http://hu.dbpedia.org/resource/Gázkromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gas_chromatography-mass_spectrometry"
"http://hu.dbpedia.org/resource/Gázkromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6V6T-4KPX8XN-3&_user=798018&_rdoc=1&_fmt=&_orig=search&_sort=d&view=c&_acct=C000043568&_version=1&_urlVersion=0&_userid=798018&md5=cb75249f45522c02c730fab27a82e9cf"
"http://hu.dbpedia.org/resource/Gázkromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6TG8-476TN4R-6&_user=798018&_rdoc=1&_fmt=&_orig=search&_sort=d&view=c&_acct=C000043568&_version=1&_urlVersion=0&_userid=798018&md5=60afaee12fb0d37ba13550ed79980e8c"
