"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/2000/01/rdf-schema#label","Brussels Open"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds1mk3"
"http://hu.dbpedia.org/resource/Brussels_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Brussels_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_sportélete"
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/wikiPageID",801555
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/wikiPageRevisionID",20176062
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120523002559/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1046/MDS.pdf"
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925090209/http:/www.wtatennis.com/page/Tournaments/Info/0,,12781~2183,00.html"
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120526123822/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1046/MDD.pdf"
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130528093612/http:/www.wta-brusselsopen.com/home.html"
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110406063207/http:/www.wta-brusselsopen.com/index.html"
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/1046_honorroll.pdf"
"http://hu.dbpedia.org/resource/Brussels_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brussels_Open","http://xmlns.com/foaf/0.1/name","Brussels Open"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Premier_Tornák"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brussels_Open"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/helyszín","Brüsszel,"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/név","Brussels Open"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20110406063207/http:/www.wta-brusselsopen.com/index.html"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/borítás","Salak"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/verseny","női"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/elsőVerseny",2011
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/nőiCímvédő","Kaia Kanepi"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/nőiFőtábla",30
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/Brussels_Open","http://hu.dbpedia.org/property/nőiÖsszdíjazás","637000.0"
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/abstract","A Brussels Open minden év májusában, a Roland Garros előtti héten megrendezett női tenisztorna Belgium fővárosában, Brüsszelben. A torna Premier kategóriájú, összdíjazása 637 ezer dollár. A győztes 107 ezer dollárt és 470 ranglistapontot kap. Az egyéni főtáblán harmincan vehetnek részt, az első két kiemeltnek nem kell pályára lépnie az első körben. A mérkőzéseket salakon, szabad téren játsszák. Az első tornát 2011-ben rendezték meg, amelyen egyéniben a dán Caroline Wozniacki győzött. 2014-ben először visszaminősítették a tornát International kategóriára, majd törölték a versenynaptárból."
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/currentSeason","női"
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Brussels_Open","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110406063207/http://www.wta-brusselsopen.com/index.html"
"http://hu.dbpedia.org/resource/Brussels_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brussels_Open?oldid=20176062&ns=0"
"http://hu.dbpedia.org/resource/Brussels_Open","http://dbpedia.org/ontology/wikiPageLength",3196
"http://hu.dbpedia.org/resource/Brussels_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brussels_Open"
"http://hu.dbpedia.org/resource/Open_de_Bruxelles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brussels_Open"
"http://hu.wikipedia.org/wiki/Brussels_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brussels_Open"
