"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbor_színek","http://www.w3.org/2000/01/rdf-schema#label","Bíbor színek"
"http://hu.dbpedia.org/resource/Bíbor_színek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek"
"http://hu.dbpedia.org/resource/Bíbor_színek","http://dbpedia.org/ontology/wikiPageID",1285721
"http://hu.dbpedia.org/resource/Bíbor_színek","http://dbpedia.org/ontology/wikiPageRevisionID",23829410
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színminta"
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/c",0
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/h",300
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/title","Bíbor"
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/s",100
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/v",50
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/y",0
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/r",128
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/m",100
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/b",128
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/hex","FF00FF"
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/g",0
"http://hu.dbpedia.org/resource/Bíbor_színek","http://hu.dbpedia.org/property/k",0
"http://hu.dbpedia.org/resource/Bíbor_színek","http://dbpedia.org/ontology/abstract","A bíbor színek a kék és a vörös közé esnek. Hivatalos meghatározás szerint „olyan színinger, amelynek színinger-koordinátákkal meghatározott színpontja a színinger-diagramban a következő csúcsokkal meghatározott háromszögben fekszik: 
* csúcs a választott akromatikus színinger színpontja 
* csúcs a látható tartomány rövidhullámú szélén (kb. 380 nm-nél) lévő spektrum színingerek színpontja 
* csúcs a látható tartomány hosszúhullámú szélén (kb. 780 nm-nél) lévő spektrum” Az akromatikus színinger adatait a megvilágítás határozza meg. Egyéb hivatkozás hiányában a D65-ös szabványos fényforrás adatait tekintjük akromatikus színingernek. Minthogy a bíbor színekhez nem rendelhető hullámhossz, úgy azonosítjuk ezeket, hogy negatív előjellel megadjuk a komplementer szín hullámhosszát."
"http://hu.dbpedia.org/resource/Bíbor_színek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíbor_színek?oldid=23829410&ns=0"
"http://hu.dbpedia.org/resource/Bíbor_színek","http://dbpedia.org/ontology/wikiPageLength",15611
"http://hu.dbpedia.org/resource/Bíbor_színek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíbor_színek"
"http://hu.wikipedia.org/wiki/Bíbor_színek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíbor_színek"
