"subject","predicate","object"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DR 212 sorozat"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LEW_mozdonyok"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://dbpedia.org/ontology/wikiPageID",225833
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23561825
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamosmozdonyok"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15kV16,7Hz"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivbau_Elektrotechnische_Werke"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/kép","Db-112125-01.jpg"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/sorozatszám","DR 212 sorozat"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB 112 sorozat"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/gyártásban",1990
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/pályaszám",112101
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/pályaszám",112002
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/darabszám",129
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","csavarkapocs"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","4220.0"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",82.5
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","4000.0"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",16640
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/hajtás","LEW-Kegelringfeder"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","248 kN"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","PZ80, LZB I80"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://dbpedia.org/ontology/abstract","A DB 112 sorozat, korábban DR 212 sorozat egy német Bo'Bo' tengelyelrendezésű 15 kV 16,7 Hz AC áramrendszerű villamosmozdony-sorozat."
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DR_212_sorozat?oldid=23561825&ns=0"
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://dbpedia.org/ontology/wikiPageLength",3823
"http://hu.dbpedia.org/resource/DR_212_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DR_212_sorozat"
"http://hu.dbpedia.org/resource/DB_112","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DR_212_sorozat"
"http://hu.wikipedia.org/wiki/DR_212_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DR_212_sorozat"
