"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://www.w3.org/2000/01/rdf-schema#label","Confusion is Sex"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkyj9"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://dbpedia.org/ontology/wikiPageID",508576
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://dbpedia.org/ontology/wikiPageRevisionID",22888281
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonicyouth.com/mustang/lp/lp1.html"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Sonic+Youth/Confusion+Is+Sex"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sonic_Youth"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/cím","Confusion is Sex"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sonic_Youth"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/előző","Sonic Youth (EP)"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/ez","Confusion is Sex"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/következő","Bad Moon Rising"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/producer","Sonic Youth"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Wharton_Tiers"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://dbpedia.org/ontology/abstract","A Confusion is Sex a Sonic Youth 1983-ban megjelent bemutatkozó albuma. A DGC kiadó 1995-ben újra kiadta az albumot, melyhez a -ból további számokat adott. Az albumon hallható a The Stooges I Wanna Be Your Dog című koncertfelvétele is. A borítón basszusgitáros és Thurston Moore gitáros rajza látható. Ugyanez a rajz volt látható a zenekar korábbi pályája során megjelent posztereken is. A Confusion is Sex a Sonic Youth egyetlen olyan albuma, melyen Lee Ranaldo gitáros basszusgitáron játszik, elsősorban a Protect Me You című dalban. Az albumot vette fel saját, Chelsea-beli stúdiójában, melyet annak az épületnek az alagsorában rendezett be, melynek felügyelője volt. A dalok többségét dobos rövid, zenekarbeli közreműködése alatt vették fel, az album számainak többségén ő játszik a dobon. Mivel Sclavunos nem volt megelégedve a nem hagyományos Tiers stúdió működésével, továbbá a zenekar többi tagjával sem találta meg a zenei hangot, elbocsátották, helyére vették fel, aki a Making The Nature Scene című számban dobol. Bert az albumon ebben a számban, valamint az I Wanna Be Your Dog című szám élő felvételén játszik. Az album jellegzetessége az óraütésre és harangokra hasonlító gitárhang. Ezt a hangzást a fogólap és a húrok közé dugott csavarhúzóval érték el. Említésre méltó a Protect Me You című szám, melyben Ranaldo és Moore ezt a technikát alkalmazza."
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://dbpedia.org/ontology/title","Confusion is Sex"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sonic_Youth"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sonic_Youth_(EP)"
"http://hu.dbpedia.org/resource/Confusion_is_Sex","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wharton_Tiers"
