"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Gerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Puy-en-Velay-i_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Le_Puy-en-Velay-i_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Le_Puy-en-Velay-i_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Le Puy-en-Velay-i püspökök"
"http://hu.dbpedia.org/resource/Kategória:Le_Puy-en-Velay-i_püspökök","http://dbpedia.org/ontology/wikiPageID",1541935
"http://hu.dbpedia.org/resource/Kategória:Le_Puy-en-Velay-i_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19733039
"http://hu.dbpedia.org/resource/Kategória:Le_Puy-en-Velay-i_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Le_Puy-en-Velay-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Le_Puy-en-Velay-i_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Le Puy-en-Velay-i püspökök"
"http://hu.dbpedia.org/resource/Kategória:Le_Puy-en-Velay-i_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Le_Puy-en-Velay-i_püspökök?oldid=19733039&ns=14"
"http://hu.dbpedia.org/resource/Pierre_d’Ailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Puy-en-Velay-i_püspökök"
"http://hu.dbpedia.org/resource/Saint-pourçaini_Durandus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Puy-en-Velay-i_püspökök"
