"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","Arie de Jong (vívó)"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxrn4"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_vívók"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://dbpedia.org/ontology/wikiPageID",1163942
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",22975319
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=DEJONARI01"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/14.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Holland_életrajz"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Arie_de_Jong_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
