"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://www.w3.org/2000/01/rdf-schema#label","Csíkos hiéna"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tqvc"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiénafélék"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://dbpedia.org/ontology/wikiPageID",250592
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://dbpedia.org/ontology/wikiPageRevisionID",22886541
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160808075258/http:/www.arkive.org/striped-hyaena/hyaena-hyaena/"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://animals.sandiegozoo.org/animals/striped-hyena"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924032013/http:/www.hyaenidae.org/uploads/file/hyena_bibliography_1oct2007.pdf"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14000687"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyaenidae.org/uploads/file/hyena_bibliography_1oct2007.pdf"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160429214558/http:/animals.sandiegozoo.org/animals/striped-hyena"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
