"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://www.w3.org/2000/01/rdf-schema#label","Mise (zenei műfaj)"
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://dbpedia.org/ontology/wikiPageID",1740696
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",23345912
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://dbpedia.org/ontology/abstract","A mise mint zenei műfaj az állandó miseénekeknek (Kyrie, Gloria, Credo, Sanctus, Benedictus és Agnus Dei) hat tételben megkomponált alakja. Őse a római Graduale 18 gregorián miséje, melyeknek egymással régebben semmiképp össze nem függő énekeit a 12—13. században kezdték sorozatokká összeillesztgetni. Ez az összeillesztés azonban még ma is annyira laza, hogy bármely miserész pótlására a megfelelő énekek más misékből is átvehetők. A többszólamú éneklés bölcső korában (11—12. század) előfordul már egy-egy megkomponált misetétel is. Mai értelemben vett, végigkomponált misével első ízben a 14. században találkozunk (egy Tournai-ban felfedezett kéziraton). A gregorián dallamú miseének után a 14. században jelent meg a több énekessel és hamarosan a hangszeres, sőt nagyzenekari kísérettel előadott mise, amelyen vagy az -t értjük, azaz a mise fent felsorolt hat állandó részét, vagy pedig a -t, a mise változó részeit, pl. communio, offertórium stb.. A klasszikus vokál-polifónia kora Palestrinával az élén sok százszámra termelt miséket, valamint a későbbi századok és a modern kor is. A külső formát nagyjából minden kor az ősmintáról, a gregorián korálisról leste le. A 18. század instrumentális zenéje bőbeszédűségével a formát és terjedelmet túlfejlesztette, sőt a túlméretezett egyes tételeket arányosítási célzattal kantátaszerűen kisebb egységekre is tördelte. Ez ma X. Piusz motu proprio-jának 11. pontja értelmében tilos. Kiváló zeneszerzők komponáltak „miséket” (pl. Beethoven: Missa Sollemnis), de ezek egy része már terjedelme miatt sem alkalmas liturgikus használatra."
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mise_(zenei_műfaj)?oldid=23345912&ns=0"
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mise_(zenei_műfaj)"
"http://hu.wikipedia.org/wiki/Mise_(zenei_műfaj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mise_(zenei_műfaj)"
