"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Ostrava villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1556816
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168239
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpo.cz"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://seznam-autobusu.cz/typy/dp-ostrava/tramvaje"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_városi_vasútjai"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlap","http://www.dpo.cz"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",62.7
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/irányító","Dopravní podnik Ostrava"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","Ostrava, Moravská Ostrava a Přívoz, tram KT8.JPG"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/képaláírás","Tatra KT8D5 villamos a főpályaudvarnál"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete",1894
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete",1901
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete",""
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Ostrava villamoshálózata"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/típus","villamos"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/város","Ostrava"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlapNeve","A DPO honlapja"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/megállókSzáma",100
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/nappaliJáratok",15
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://hu.dbpedia.org/property/éjszakaiJáratok",2
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Ostrava villamosvonal-hálózata (cseh nyelven: Tramvajová doprava v Ostravě) egy normál nyomtávolságú villamoshálózat a csehországi Ostravában. Tizenöt nappali és kettő éjszakai vonalból áll, a teljes hossza 62,7 km. A város első járata 1894. augusztus 18-án gőzvontatással indult, az elektromos meghajtású villamost 1901. május 1-jén adták át."
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ostrava_villamosvonal-hálózata?oldid=23168239&ns=0"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",3960
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ostrava_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Ostrava_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata"
