"subject","predicate","object"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://www.w3.org/2000/01/rdf-schema#label","SS Arthur M. Anderson"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_közlekedése"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherhajók"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://dbpedia.org/ontology/wikiPageID",1605278
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",22822107
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190406183219/https:/www.marinetraffic.com/en/ais/details/ships/shipid:431088/mmsi:366972020/vessel:ARTHUR%2520M.ANDERSON"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu.freep.com/story/news/local/michigan/2019/04/03/freighter-arthur-m-anderson-great-lakes/3350444002/"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190726161345/https:/www.duluthnewstribune.com/news/4039660-Photos-Arthur-M.-Anderson-returns-to-service"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://xmlns.com/foaf/0.1/name","SS Arthur M. Anderson"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/hajóosztály","AAA osztály"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/hajótípus","Teherhajó"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/hossz",243
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/kép","AMAnderson.jpg"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/merülés",11
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/név","SS Arthur M. Anderson"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/sorsa","Szolgálatban"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1952
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/szélesség",21
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/url","https://eu.freep.com/story/news/local/michigan/2019/04/03/freighter-arthur-m-anderson-great-lakes/3350444002/"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/vízrebocsátás",1952
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/építésKezdete",1951
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/építő","American Ship Building Company"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/üzemeltető","Great Lakes Fleet, Inc."
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/illetőségiKikötő","Duluth"
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/összsúly",26.525
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/megrendelés",1951
"http://hu.dbpedia.org/resource/SS_Arthur_M._Anderson","http://hu.dbpedia.org/property/üzemanyag","dízelolaj"
