"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Gárdonyi kistérség"
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://dbpedia.org/ontology/wikiPageID",19640
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",23605376
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardony.hu"
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305043925/http:/www.vati.hu/static/kisterinfo/3704_gardonyi.pdf"
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://velencei-to.hu"
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://lakevelence.com"
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyarközig"
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://dbpedia.org/ontology/abstract","A Gárdonyi kistérség kistérség Fejér megyében, központja Gárdony."
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gárdonyi_kistérség?oldid=23605376&ns=0"
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Gárdonyi_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gárdonyi_kistérség"
"http://hu.wikipedia.org/wiki/Gárdonyi_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gárdonyi_kistérség"
