"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Lily_Aldrin","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Lily_Aldrin","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Robin_Scherbatsky","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Robin_Scherbatsky","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Ted_Mosby","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Ted_Mosby","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Tracy_McConnell","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carter_Bays"
