"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Traversagna (Bollate)"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://dbpedia.org/ontology/wikiPageID",1373326
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://dbpedia.org/ontology/wikiPageRevisionID",22153007
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://dbpedia.org/ontology/abstract","Stazione di Traversagna 1990-ben bezárt vasútállomás Olaszországban, Lombardia régióban, Bollate településen."
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Traversagna_(Bollate)?oldid=22153007&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Traversagna_(Bollate)"
"http://hu.wikipedia.org/wiki/Stazione_di_Traversagna_(Bollate)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Traversagna_(Bollate)"
