"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_préri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper","http://dbpedia.org/ontology/wikiPageID",1062184
"http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",19431372
"http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:James_Fenimore_Cooper?oldid=19431372&ns=10"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Bőrharisnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Bőrharisnya-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Nyomkereső_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Vadölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Fenimore_Cooper"
