"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Carolco_Pictures"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Carolco_Pictures"
"http://hu.dbpedia.org/resource/Beszélő_kutyák_csodacsontja","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Carolco_Pictures"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Carolco Pictures"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://dbpedia.org/ontology/wikiPageID",1292625
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",22767889
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://xmlns.com/foaf/0.1/name","Carolco Pictures, Inc."
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
