"subject","predicate","object"
"http://hu.dbpedia.org/resource/TRX","http://www.w3.org/2000/01/rdf-schema#label","TRX"
"http://hu.dbpedia.org/resource/TRX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/TRX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márkanevek"
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/wikiPageID",1022541
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/wikiPageRevisionID",21933643
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trxtraining.com/suspension-training/"
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130411161435/http:/www.ftcorner.hu/"
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125205/http:/www.shape.hu/dieta/19279_trx_vegre_itthon_is.html"
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/sport_egeszseg/14210/trx_trening"
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2007/02/01/fashion/01Fitness.html%3Fpagewanted=all&_r=1&/"
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530094948/http:/www.funkcionalistrening.hu/index.php"
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trxinfo.hu/"
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trxtraining.com/"
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livestrong.com/article/529472-does-trx-exercising-hurt-your-shoulders/"
"http://hu.dbpedia.org/resource/TRX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/TRX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/TRX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/TRX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/abstract","A TRX egy levédett márkanév, a cég fő profilja a saját tervezésű sporteszközök (TRX Suspension Trainer és a TRX Rip Trainer) értékesítése, ezen eszközökkel kapcsolatos edzésprogramok készítése, és az eszközökhöz tartozó oktatás, edzőképzés."
"http://hu.dbpedia.org/resource/TRX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TRX?oldid=21933643&ns=0"
"http://hu.dbpedia.org/resource/TRX","http://dbpedia.org/ontology/wikiPageLength",3728
"http://hu.dbpedia.org/resource/TRX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TRX"
"http://hu.wikipedia.org/wiki/TRX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TRX"
