"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halzl_József","http://www.w3.org/2000/01/rdf-schema#label","Halzl József"
"http://hu.dbpedia.org/resource/Halzl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Halzl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Halzl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Halzl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Halzl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDF-tagok"
"http://hu.dbpedia.org/resource/Halzl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Halzl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Halzl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halzl_József","http://dbpedia.org/ontology/wikiPageID",1270519
"http://hu.dbpedia.org/resource/Halzl_József","http://dbpedia.org/ontology/wikiPageRevisionID",23271939
"http://hu.dbpedia.org/resource/Halzl_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM78351"
"http://hu.dbpedia.org/resource/Halzl_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://heraalap.hu/"
"http://hu.dbpedia.org/resource/Halzl_József","http://xmlns.com/foaf/0.1/name","Halzl József"
"http://hu.dbpedia.org/resource/Halzl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halzl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halzl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Halzl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Halzl_József","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Rákóczi_Szövetség_(1989–)"
"http://hu.dbpedia.org/resource/Halzl_József","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dobossy_László"
"http://hu.dbpedia.org/resource/Halzl_József","http://hu.dbpedia.org/property/kép","Halzl József.jpg"
"http://hu.dbpedia.org/resource/Halzl_József","http://hu.dbpedia.org/property/név","Halzl József"
"http://hu.dbpedia.org/resource/Halzl_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Halzl_József","http://hu.dbpedia.org/property/utód","Csáky Csongor"
