"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_veronika","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Perzsa_veronika","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Veronika (növénynemzetség)"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098x9c"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifűfélék"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",613796
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",21160957
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Besseya"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/name","Veronika"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Veronica_allionii"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/subdivision","szövegben"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Veronica officinalis"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Veronica officinalis"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Veronika"
"http://hu.dbpedia.org/resource/Veronika_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
