"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reitoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Reitoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reitoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Reitoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Reitoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reitoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reitoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reitoru","http://www.w3.org/2000/01/rdf-schema#label","Reitoru"
"http://hu.dbpedia.org/resource/Reitoru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyhzg"
"http://hu.dbpedia.org/resource/Reitoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Reitoru","http://dbpedia.org/ontology/wikiPageID",1008922
"http://hu.dbpedia.org/resource/Reitoru","http://dbpedia.org/ontology/wikiPageRevisionID",20645734
"http://hu.dbpedia.org/resource/Reitoru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Reitoru","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Reitoru","http://xmlns.com/foaf/0.1/name","Reitoru"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/hosszúságiFok",143
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/kép","Reitoru.JPG"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/képaláírás","Reitoru felül nézetből"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/név","Reitoru"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/terület",1.4
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/térkép","Localización de Hikueru en las Tuamotu.png"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/népesség",10
"http://hu.dbpedia.org/resource/Reitoru","http://hu.dbpedia.org/property/lakosságMikor",2007
"http://hu.dbpedia.org/resource/Reitoru","http://dbpedia.org/ontology/abstract","Reitoru vagy Te Pirehi egy teljesen körbezárt atoll sziget a Dél-Csendes-óceánon. A terület politikailag Francia Polinéziához tartozik. Reitoru a Tuamotu-szigetek egyik alcsoportjának, a Hikueru szigetcsoportnak a része. A Hikueru szigetcsoport a Tuamotu szigetcsoport központi részén található. A Hikueru szigetcsoport másik négy tagja Marokau, Ravahere, Hikueru és Tekokota. A szigetcsoport legészakibb szigete Tekokata. Tőle délre az első sziget Hikueru 22km-re. Hikueru délnyugati szomszédja Reitoru 42km-re, délkeletre pedig Marokau (46km) és Makatea (55km). Marokau és Ravahere egy külön álló apró szigetcsoportot képez, mely a Két csoport-szigetek nevet viseli. Reitoru Tahititől 640km-re fekszik keletre. Reitoru atoll kör alakját nem töri meg hajózható tengerszoros (két sekélyebb áttörés van a keleti oldalon). Belső lagúnájába ezért nem lehet vízen keresztül bejutni. Az ovális alakú atoll 5 km hosszú és legnagyobb szélessége 3 km. A teljes víz feletti területe 7 km²."
"http://hu.dbpedia.org/resource/Reitoru","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Reitoru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reitoru?oldid=20645734&ns=0"
"http://hu.dbpedia.org/resource/Reitoru","http://dbpedia.org/ontology/wikiPageLength",3535
