"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélik_Jánosné_Piláth_Katalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.dbpedia.org/resource/Csiki_Sándorné_Földes_Rozália","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.dbpedia.org/resource/Kerner_Jánosné_Szondi_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.dbpedia.org/resource/Kovács_Dezsőné_Balogh_Margit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.dbpedia.org/resource/Ocskai_Rudolfné_Mucha_Anna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.dbpedia.org/resource/Szupercentenárius","http://www.w3.org/2000/01/rdf-schema#label","Szupercentenárius"
"http://hu.dbpedia.org/resource/Szupercentenárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_rekordok"
"http://hu.dbpedia.org/resource/Szupercentenárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Szupercentenárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Szupercentenárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életkor"
"http://hu.dbpedia.org/resource/Szupercentenárius","http://dbpedia.org/ontology/wikiPageID",1734111
"http://hu.dbpedia.org/resource/Szupercentenárius","http://dbpedia.org/ontology/wikiPageRevisionID",23894874
"http://hu.dbpedia.org/resource/Szupercentenárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szupercentenárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szupercentenárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szupercentenárius","http://dbpedia.org/ontology/abstract","Szupercentenáriusnak (korrekorder) azokat nevezzük, akik betöltötték a 110. életévüket. Ezt a kort kb. 1000-ből egy centenárius éri el. Anderson és mások arra a következtetésre jutottak, hogy a szupercentenáriusok tipikusan az életkorral összefüggő súlyos betegségektől mentesen élnek, röviddel azelőtt, hogy elérnék a maximális emberi élettartamot."
"http://hu.dbpedia.org/resource/Szupercentenárius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupercentenárius?oldid=23894874&ns=0"
"http://hu.dbpedia.org/resource/Szupercentenárius","http://dbpedia.org/ontology/wikiPageLength",10860
"http://hu.dbpedia.org/resource/Szupercentenárius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupercentenárius"
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.dbpedia.org/resource/Varga_Jánosné_Füller_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.dbpedia.org/resource/Zsilinszki_Veronika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.wikipedia.org/wiki/Szupercentenárius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupercentenárius"
