"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi_1.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_az_azkabani_fogoly_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter-filmek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://dbpedia.org/ontology/wikiPageID",135010
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19646711
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harry_Potter"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_misztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Harry Potter-filmek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Harry_Potter-filmek?oldid=19646711&ns=14"
