"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Seregély István (filmrendező)"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",323111
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",22152254
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seregely.com/"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b63/muvesz_6434.html"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://hu.dbpedia.org/property/név","Seregély István"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://hu.dbpedia.org/property/port.hu",133593
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://dbpedia.org/ontology/abstract","Seregély István (Budapest, 1950. március 14. –) magyar filmrendező, producer, alkalmazott grafikus."
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seregély_István_(filmrendező)?oldid=22152254&ns=0"
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://dbpedia.org/ontology/wikiPageLength",4194
"http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seregély_István_(filmrendező)"
"http://hu.wikipedia.org/wiki/Seregély_István_(filmrendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seregély_István_(filmrendező)"
