"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://www.w3.org/2000/01/rdf-schema#label","Az utaskísérő – Senkit nem hagy kielégítetlenül"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinetel-filmek"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orion_Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://dbpedia.org/ontology/wikiPageID",1637159
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://dbpedia.org/ontology/wikiPageRevisionID",23334919
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/forgalmazó","Orion Pictures"
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/forgalmazó","Cinetel Kft."
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Az_utaskísérő_–_Senkit_nem_hagy_kielégítetlenül","http://hu.dbpedia.org/property/forgatókönyvíró","Mike Sikowitz"
