"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdoğan_Bayraktar","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mustafa_Demir"
"http://hu.dbpedia.org/resource/Erdoğan_Bayraktar","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mustafa_Demir"
"http://hu.dbpedia.org/resource/Faruk_Nafız_Özak","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mustafa_Demir"
"http://hu.dbpedia.org/resource/Faruk_Nafız_Özak","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mustafa_Demir"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/2000/01/rdf-schema#label","Mustafa Demir"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xd0qn"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_politikusok"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_közmunkaügyi_miniszterei"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://dbpedia.org/ontology/wikiPageID",1116153
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://dbpedia.org/ontology/wikiPageRevisionID",23220567
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://xmlns.com/foaf/0.1/name","Mustafa Demir"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://xmlns.com/foaf/0.1/name","közmunka- és lakásügyi miniszter"
"http://hu.dbpedia.org/resource/Mustafa_Demir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
