"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karragén","http://www.w3.org/2000/01/rdf-schema#label","Karragén"
"http://hu.dbpedia.org/resource/Karragén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j81y"
"http://hu.dbpedia.org/resource/Karragén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Karragén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliszacharidok"
"http://hu.dbpedia.org/resource/Karragén","http://dbpedia.org/ontology/wikiPageID",254053
"http://hu.dbpedia.org/resource/Karragén","http://dbpedia.org/ontology/wikiPageRevisionID",21849119
"http://hu.dbpedia.org/resource/Karragén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e407.htm"
"http://hu.dbpedia.org/resource/Karragén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karragén","http://dbpedia.org/ontology/abstract","A karragén egy a tengeri hínárból (a vörösmoszatok törzsébe tartozó tengeri növény), előállított, lineáris kéntartalmú poliszacharid-család. Nevét az Írország partjai mentén élő tengeri hínárról (Chondrus crispus) kapta, melyet már évszázadok óta sűrítő és zselésítő élelmiszer-adalékanyagként, étkezési célokra (E407) használnak."
"http://hu.dbpedia.org/resource/Karragén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karragén?oldid=21849119&ns=0"
"http://hu.dbpedia.org/resource/Karragén","http://dbpedia.org/ontology/wikiPageLength",5525
"http://hu.dbpedia.org/resource/Karragén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karragén"
"http://hu.dbpedia.org/resource/E407","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karragén"
"http://hu.dbpedia.org/resource/Karragenát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karragén"
"http://hu.wikipedia.org/wiki/Karragén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karragén"
