"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Si-kao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban"
"http://hu.dbpedia.org/resource/Buddhizmus_Iránban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Iránban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban","http://dbpedia.org/ontology/wikiPageID",1251025
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban","http://dbpedia.org/ontology/wikiPageRevisionID",18167885
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Iránban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Iránban?oldid=18167885&ns=14"
