"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://www.w3.org/2000/01/rdf-schema#label","Pinokkió bosszúja"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://dbpedia.org/ontology/wikiPageID",1544605
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://dbpedia.org/ontology/wikiPageRevisionID",23529621
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://dbpedia.org/ontology/abstract","A Pinokkió bosszúja (Eredeti címén: Pinocchio's revenge) 1996-ban bemutatott amerikai horrorfilm, melyet rendezett. A 2005-ben DVD-n kiadott mű egy fából faragott bábut kelt életre, mely Pinokkió névre hallgat."
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinokkió_bosszúja?oldid=23529621&ns=0"
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://dbpedia.org/ontology/wikiPageLength",1245
"http://hu.dbpedia.org/resource/Pinokkió_bosszúja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinokkió_bosszúja"
"http://hu.wikipedia.org/wiki/Pinokkió_bosszúja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinokkió_bosszúja"
