"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theagenész_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Theagenész (filozófus)"
"http://hu.dbpedia.org/resource/Theagenész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Theagenész_(filozófus)","http://dbpedia.org/ontology/wikiPageID",525424
"http://hu.dbpedia.org/resource/Theagenész_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19616177
"http://hu.dbpedia.org/resource/Theagenész_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/8336.html"
"http://hu.dbpedia.org/resource/Theagenész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Theagenész_(filozófus)","http://dbpedia.org/ontology/abstract","Theagenész, két, ma már alig ismert görög filozófus neve. 
* Theagenész, származott, s a szofista filozófiát követte. Állítólag ő volt Heródes tanítómestere. tesz említést róla. 
* , cinikus bölcselő. Lukianosz neki tulajdonítja a Szibilla-jóslatok szerzőségét. Egyik filozófus munkái sem maradtak fenn még töredékesen sem."
"http://hu.dbpedia.org/resource/Theagenész_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theagenész_(filozófus)?oldid=19616177&ns=0"
"http://hu.dbpedia.org/resource/Theagenész_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",612
"http://hu.dbpedia.org/resource/Theagenész_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theagenész_(filozófus)"
"http://hu.wikipedia.org/wiki/Theagenész_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theagenész_(filozófus)"
