"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pennatula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritollak"
"http://hu.dbpedia.org/resource/Pennatula_phosphorea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritollak"
"http://hu.dbpedia.org/resource/Pennatulidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritollak"
"http://hu.dbpedia.org/resource/Tengeritollak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritollak"
"http://hu.dbpedia.org/resource/Kategória:Tengeritollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tengeritollak","http://www.w3.org/2000/01/rdf-schema#label","Tengeritollak"
"http://hu.dbpedia.org/resource/Kategória:Tengeritollak","http://dbpedia.org/ontology/wikiPageID",1361238
"http://hu.dbpedia.org/resource/Kategória:Tengeritollak","http://dbpedia.org/ontology/wikiPageRevisionID",17182772
"http://hu.dbpedia.org/resource/Kategória:Tengeritollak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Tengeritollak","http://www.w3.org/2004/02/skos/core#prefLabel","Tengeritollak"
"http://hu.dbpedia.org/resource/Kategória:Tengeritollak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tengeritollak?oldid=17182772&ns=14"
