"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/2000/01/rdf-schema#label","Eric Haydock"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusgitárosok"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Hollies"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://dbpedia.org/ontology/wikiPageID",1753917
"http://hu.dbpedia.org/resource/Eric_Haydock","http://dbpedia.org/ontology/wikiPageRevisionID",23606906
"http://hu.dbpedia.org/resource/Eric_Haydock","http://xmlns.com/foaf/0.1/name","Eric Haydock"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Hollies"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://hu.dbpedia.org/property/név","Eric Haydock"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Hollies"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://dbpedia.org/ontology/abstract","Eric Haydock angol basszusgitáros."
"http://hu.dbpedia.org/resource/Eric_Haydock","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Hollies"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eric_Haydock?oldid=23606906&ns=0"
"http://hu.dbpedia.org/resource/Eric_Haydock","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Eric_Haydock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eric_Haydock"
"http://hu.wikipedia.org/wiki/Eric_Haydock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eric_Haydock"
