"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://www.w3.org/2000/01/rdf-schema#label","Bábaréti-tó"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://dbpedia.org/ontology/wikiPageID",1406496
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20950446
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://xmlns.com/foaf/0.1/name","Bábaréti-tó"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/név","Bábaréti-tó"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Szakoly"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://dbpedia.org/ontology/abstract","A Bábaréti-tó Szabolcs-Szatmár-Bereg megye és Hajdú-Bihar megye határán, a Dél-Nyírségben, Szakoly község déli határában található."
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bábaréti-tó?oldid=20950446&ns=0"
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://dbpedia.org/ontology/wikiPageLength",1308
"http://hu.dbpedia.org/resource/Bábaréti-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bábaréti-tó"
"http://hu.wikipedia.org/wiki/Bábaréti-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bábaréti-tó"
