"subject","predicate","object"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://www.w3.org/2000/01/rdf-schema#label","Midiai kikötő"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b28_j"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_építményei"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közlekedése"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötők"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://dbpedia.org/ontology/wikiPageID",912687
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://dbpedia.org/ontology/wikiPageRevisionID",20702798
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portofconstantza.com"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121210132139/http:/www.rompetrol-rafinare.ro/online/index.php%3F_website_id=5"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portofconstantza.com/apmc/portal/static.do%3Fpackage_id=infgen_porturi_satelit&x=load&resource=infgen_port_midia_en.htm"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kikötő_infobox"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/kép","Mamaia - rafineriia.jpg"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/képaláírás","A midiai kikötő és olajfinomító"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/név","Midiai kikötő"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Năvodari"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/területe",8.34
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/forgalma",2444480
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/földrajziHely","Fekete-tenger partja, a Midia-fok közelében"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/rakpartokHossza","2.24"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://dbpedia.org/ontology/abstract","A midiai kikötő a Fekete-tenger partján, Konstancától 25 kilométerre északra Năvodari városában található. A konstancai kikötő mellékkikötőjét a közeli kőolaj-finomító kiszolgálására tervezték és építették. A létesítmény a Tengeri Kikötők Kezelője Rt. felügyelete alatt működik."
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Midiai_kikötő?oldid=20702798&ns=0"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://dbpedia.org/ontology/wikiPageLength",4712
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Midiai_kikötő"
"http://hu.wikipedia.org/wiki/Midiai_kikötő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Midiai_kikötő"
