"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbas_Moghaddaszadeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alirezá_Fagáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Babak_Rafati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dzsafar_Námdár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gholamali_Hamirad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Haszan_Kámránifar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Iráni labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",564987
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",19944889
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irániak"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Iráni labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iráni_labdarúgó-játékvezetők?oldid=19944889&ns=14"
"http://hu.dbpedia.org/resource/Manucsehr_Nazári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Maszud_Morádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mohammad_Fanáji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mohammad_Szálehi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mohammed_Riyani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mohsen_Zamani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők"
