"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Nem loptam én életemben (dal)"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://dbpedia.org/ontology/wikiPageID",1381298
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23476677
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ayjO9C_7sDA%7Ctit=Nem"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VWqwzHgQXCs%7Ctit=Nem"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/kedvenc/k065.gif%7Ctit=N%C3%ABm"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QoZBlr71I7w%7Ctit=Nem"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f7RcHX4hmIk%7Ctit=Nem"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=6XkQ2YuEX00%7Ctit=Sz%C3%A9kv%C3%A1rosi"
"http://hu.dbpedia.org/resource/Nem_loptam_én_életemben_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-335.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=Nem"
