"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Erza_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Erza költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók","http://dbpedia.org/ontology/wikiPageID",1633757
"http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",21876795
"http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erzák"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Erza költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erza_költők,_írók?oldid=21876795&ns=14"
