"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak"
"http://hu.dbpedia.org/resource/Czitron_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak"
"http://hu.dbpedia.org/resource/Görög_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak"
"http://hu.dbpedia.org/resource/Lwoff-Parlaghy_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak"
"http://hu.dbpedia.org/resource/Mátyás_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak"
"http://hu.dbpedia.org/resource/Mészáros_Károly_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak"
"http://hu.dbpedia.org/resource/Pogácsás_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak","http://www.w3.org/2000/01/rdf-schema#label","Hajdúdorogiak"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak","http://dbpedia.org/ontology/wikiPageID",730156
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak","http://dbpedia.org/ontology/wikiPageRevisionID",19441119
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdúdorog"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak","http://www.w3.org/2004/02/skos/core#prefLabel","Hajdúdorogiak"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajdúdorogiak?oldid=19441119&ns=14"
