"subject","predicate","object"
"http://hu.dbpedia.org/resource/RNS-vírus","http://www.w3.org/2000/01/rdf-schema#label","RNS-vírus"
"http://hu.dbpedia.org/resource/RNS-vírus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jh9"
"http://hu.dbpedia.org/resource/RNS-vírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/RNS-vírus","http://dbpedia.org/ontology/wikiPageID",322972
"http://hu.dbpedia.org/resource/RNS-vírus","http://dbpedia.org/ontology/wikiPageRevisionID",23443389
"http://hu.dbpedia.org/resource/RNS-vírus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/cgi/mesh/2007/MB_cgi%3Fmode=&term=RNA+Viruses"
"http://hu.dbpedia.org/resource/RNS-vírus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018013851/http:/www3.szote.u-szeged.hu/mdbio/hun/anyagok/2012-2013/1.felev/smge/11/Virusok-II-word.pdf"
"http://hu.dbpedia.org/resource/RNS-vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/RNS-vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RNS-vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/RNS-vírus","http://dbpedia.org/ontology/abstract","Az RNS-vírus olyan vírus, melynek fehérjeburka RNS-t (ribonukleinsavat) vesz körül. A nukleinsav általában egyszálú (ssRNS), de ismerünk kétszálúakat (dsRNS) is. A Vírustaxonómiai Nemzetközi Bizottság az RNS-vírusokat a III., IV., és V. csoportba osztja. Fontosabb RNS-vírusok a koronavírusok, az influenza, HIV és a hepatitis C."
"http://hu.dbpedia.org/resource/RNS-vírus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RNS-vírus?oldid=23443389&ns=0"
"http://hu.dbpedia.org/resource/RNS-vírus","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/RNS-vírus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RNS-vírus"
"http://hu.dbpedia.org/resource/RNS_vírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RNS-vírus"
"http://hu.wikipedia.org/wiki/RNS-vírus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RNS-vírus"
